﻿SEWER_GRP,P_NO,UP_MH,DOWN_MH,P_TYPE,P_CLASS,P_WIDTH,P_HEIGHT,P_LENGTH,P_SLOPE,UP_PB,DOWN_PB,MSHED_NO,P_METERL,CONS_ID,CONS_TIT,CONS_COM,CON_DATE,KEY_DATE,Shape_len,SEW_GRP,DE_FLOW,DE_V,MEMO,FILENAME
,0731-B8-2-B8-3,0731-B8-2,0731-B8-3,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,65.791034812,,0,0,,雲林縣下水道管線new.shp
,0731-B8-1-B8-2,0731-B8-1,0731-B8-2,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,57.230888183,,0,0,,雲林縣下水道管線new.shp
,0730-B1-1-7-B1-1-8,0730-B1-1-7,0730-B1-1-8,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,50.5564790671,,0,0,,雲林縣下水道管線new.shp
,0830-B1-1-4-B1-1-5,0830-B1-1-4,0830-B1-1-5,1,0,1.5,1.23,69.89,0.00645,31.84,31.39,B,RCP,,,,,2004/6/30,69.9593459342,,0,0,,雲林縣下水道管線new.shp
,0830-B1-1-5-0730-B1-1-,0830-B1-1-5,0730-B1-1-6,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,52.2138339269,,0,0,,雲林縣下水道管線new.shp
,0730-B1-1-6-B1-1-7,0730-B1-1-6,0730-B1-1-7,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,32.2360896434,,0,0,,雲林縣下水道管線new.shp
,0730-B1-1-8-B1-1-9,0730-B1-1-8,0730-B1-1-9,1,0,1.91,1.66,52.99,0.00314,30.14,29.98,B,RCP,,,,,2004/6/30,53.1598531246,,0,0,,雲林縣下水道管線new.shp
,0730-B1-1-9-B1-1,0730-B1-1-9,0730-B1-1,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,62.6785773942,,0,0,,雲林縣下水道管線new.shp
,0730-B1-1-B1,0730-B1-1,0730-B1,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,163.84769914,,0,0,,雲林縣下水道管線new.shp
,0730-B1-B2,0730-B1,0730-B2,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,67.6155519885,,0,0,,雲林縣下水道管線new.shp
,0833-G3-G4,0833-G3,0833-G4,1,0,0,0,0,0,0,0,G,RCP,,,,,2004/6/30,89.4337451131,,0,0,,雲林縣下水道管線new.shp
,0833-G2-G3,0833-G2,0833-G3,1,0,0,0,0,0,0,0,G,RCP,,,,,2004/6/30,78.0539220473,,0,0,,雲林縣下水道管線new.shp
,0833-G1-G2,0833-G1,0833-G2,1,0,1.25,1.1,74.61,0.00172,29.85,29.72,G,RCP,,,,,2004/6/30,74.6028807816,,0,0,,雲林縣下水道管線new.shp
,0833-H7-1-H7,0833-H7-1,0833-H7,1,0,0,0,0,0,0,0,H,RCP,,,,,2004/6/30,147.82174667,,0,0,,雲林縣下水道管線new.shp
,0833-H6-H7,0833-H6,0833-H7,1,0,0,0,0,0,0,0,H,RCP,,,,,2004/6/30,153.337603333,,0,0,,雲林縣下水道管線new.shp
,0833-H5-H6,0833-H5,0833-H6,1,0,0,0,0,0,0,0,H,RCP,,,,,2004/6/30,61.783596656,,0,0,,雲林縣下水道管線new.shp
,0832-H4-0833-H5,0832-H4,0833-H5,1,0,0,0,0,0,0,0,H,RCP,,,,,2004/6/30,99.0605026063,,0,0,,雲林縣下水道管線new.shp
,0832-H3-H4,0832-H3,0832-H4,1,0,0,0,0,0,0,0,H,RCP,,,,,2004/6/30,78.280468294,,0,0,,雲林縣下水道管線new.shp
,0832-H1-H2,0832-H1,0832-H2,1,0,0,0,0,0,0,0,H,RCP,,,,,2004/6/30,190.391949153,,0,0,,雲林縣下水道管線new.shp
,0832-I20-9-I20-10,0832-I20-9,0832-I20-10,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,25.4717147562,,0,0,,雲林縣下水道管線new.shp
,0832-I20-10-I20-11,0832-I20-10,0832-I20-11,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,39.2968514069,,0,0,,雲林縣下水道管線new.shp
,0832-I20-11-I20-12,0832-I20-11,0832-I20-12,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,63.0122605254,,0,0,,雲林縣下水道管線new.shp
,0832-I20-12-0732-I20,0832-I20-12,0732-I20,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,109.096221272,,0,0,,雲林縣下水道管線new.shp
,0732-I20-I21,0732-I20,0732-I21,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,147.690259524,,0,0,,雲林縣下水道管線new.shp
,0732-I21-1-I21,0732-I21-1,0732-I21,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,40.7402123446,,0,0,,雲林縣下水道管線new.shp
,0732-I19-I20,0732-I19,0732-I20,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,72.9850336197,,0,0,,雲林縣下水道管線new.shp
,0732-I17-I18,0732-I17,0732-I18,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,56.4851605562,,0,0,,雲林縣下水道管線new.shp
,0732-I18-I19,0732-I18,0732-I19,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,73.1055229012,,0,0,,雲林縣下水道管線new.shp
,0732-I22-I23,0732-I22,0732-I23,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,57.05903416,,0,0,,雲林縣下水道管線new.shp
,0732-I23-I24,0732-I23,0732-I24,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,64.596320257,,0,0,,雲林縣下水道管線new.shp
,0732-I24-I25,0732-I24,0732-I25,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,61.9852696654,,0,0,,雲林縣下水道管線new.shp
,0732-I25-0733-I26,0732-I25,0733-I26,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,63.6252622378,,0,0,,雲林縣下水道管線new.shp
,0733-I26-I27,0733-I26,0733-I27,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,52.0061309356,,0,0,,雲林縣下水道管線new.shp
,0733-I27-I28,0733-I27,0733-I28,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,35.9525278511,,0,0,,雲林縣下水道管線new.shp
,0733-J1-J3,0733-J1,0733-J3,1,0,0,0,0,0,0,0,J,RCP,,,,,2004/6/30,118.990790927,,0,0,,雲林縣下水道管線new.shp
,0732-I16-I17,0732-I16,0732-I17,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,133.131252065,,0,0,,雲林縣下水道管線new.shp
,0731-I14-0732-I15,0731-I14,0732-I15,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,66.9753727633,,0,0,,雲林縣下水道管線new.shp
,0731-I13-I14,0731-I13,0731-I14,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,16.7444105324,,0,0,,雲林縣下水道管線new.shp
,0731-I12-I13,0731-I12,0731-I13,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,123.570786271,,0,0,,雲林縣下水道管線new.shp
,0731-I11-I12,0731-I11,0731-I12,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,10.6781778863,,0,0,,雲林縣下水道管線new.shp
,0731-I10-I11,0731-I10,0731-I11,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,64.537777353,,0,0,,雲林縣下水道管線new.shp
,0831-I9-0731-I10,0831-I9,0731-I10,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,69.348846858,,0,0,,雲林縣下水道管線new.shp
,0831-I6-I8,0831-I6,0831-I8,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,72.1269251057,,0,0,,雲林縣下水道管線new.shp
,0831-I4-I5,0831-I4,0831-I5,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,84.1546363399,,0,0,,雲林縣下水道管線new.shp
,0831-I3-I4,0831-I3,0831-I4,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,32.1395070648,,0,0,,雲林縣下水道管線new.shp
,0831-I1-I2,0831-I1,0831-I2,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,72.8753766996,,0,0,,雲林縣下水道管線new.shp
,0831-I2-I3,0831-I2,0831-I3,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,50.5086301886,,0,0,,雲林縣下水道管線new.shp
,0731-B8-3-0731-B8-4,0731-B8-3,0731-B8-4,1,0,1.48,1.52,13.9,0.00575,29.26,29.18,B,RCP,,,,,2004/6/30,13.8925227169,,0,0,,雲林縣下水道管線new.shp
,0731-B8-4-B8-5,0731-B8-4,0731-B8-5,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,83.2534950207,,0,0,,雲林縣下水道管線new.shp
,0731-B8-5-B8-6,0731-B8-5,0731-B8-6,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,131.218649192,,0,0,,雲林縣下水道管線new.shp
,0731-B8-6-B8,0731-B8-6,0731-B8,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,20.881961361,,0,0,,雲林縣下水道管線new.shp
,0731-B4-B8,0731-B4,0731-B8,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,205.161429867,,0,0,,雲林縣下水道管線new.shp
,0731-B4-1-B4,0731-B4-1,0731-B4,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,80.2920696339,,0,0,,雲林縣下水道管線new.shp
,0731-B3-B4,0731-B3,0731-B4,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,183.226190308,,0,0,,雲林縣下水道管線new.shp
,0832-I8-1-I8-2,0832-I8-1,0832-I8-2,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,94.33589943,,0,0,,雲林縣下水道管線new.shp
,0832-I8-2-0831-I8-3,0832-I8-2,0831-I8-3,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,105.947880275,,0,0,,雲林縣下水道管線new.shp
,0831-I8-3-I8-4,0831-I8-3,0831-I8-4,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,107.357126335,,0,0,,雲林縣下水道管線new.shp
,0831-I8-I9,0831-I8,0831-I9,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,136.46573733,,0,0,,雲林縣下水道管線new.shp
,0832-I20-1-0831-I20-2,0832-I20-1,0831-I20-2,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,90.5027024706,,0,0,,雲林縣下水道管線new.shp
,0831-I20-2-0832-I20-3,0831-I20-2,0832-I20-3,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,116.76201261,,0,0,,雲林縣下水道管線new.shp
,0832-I20-3-I20-4,0832-I20-3,0832-I20-4,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,64.9033723406,,0,0,,雲林縣下水道管線new.shp
,0832-I20-4-I20-6,0832-I20-4,0832-I20-6,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,131.270782556,,0,0,,雲林縣下水道管線new.shp
,0832-I20-6-I20-7,0832-I20-6,0832-I20-7,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,62.2908804555,,0,0,,雲林縣下水道管線new.shp
,0832-I20-7-I20-8,0832-I20-7,0832-I20-8,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,63.7172326051,,0,0,,雲林縣下水道管線new.shp
,0832-I20-8-I20-9,0832-I20-8,0832-I20-9,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,70.2647197969,,0,0,,雲林縣下水道管線new.shp
,0830-C3-3-C3,0830-C3-3,0830-C3,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,16.7739015574,,0,0,,雲林縣下水道管線new.shp
,0830-C3-2-C3-3,0830-C3-2,0830-C3-3,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,99.8896361209,,0,0,,雲林縣下水道管線new.shp
,0830-C3-1-C3-2,0830-C3-1,0830-C3-2,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,83.0474897723,,0,0,,雲林縣下水道管線new.shp
,0830-D1-D3,0830-D1,0830-D3,1,0,0,0,0,0,0,0,D,RCP,,,,,2004/6/30,155.777883834,,0,0,,雲林縣下水道管線new.shp
,0830-B1-1-3-B1-1-4,0830-B1-1-3,0830-B1-1-4,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,150.573580418,,0,0,,雲林縣下水道管線new.shp
,0831-I5-I6,0831-I5,0831-I6,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,96.0603166059,,0,0,,雲林縣下水道管線new.shp
,0832-H1-3-H1,0832-H1-3,0832-H1,1,0,0,0,0,0,0,0,H,RCP,,,,,2004/6/30,127.265474483,,0,0,,雲林縣下水道管線new.shp
,0832-H2-H3,0832-H2,0832-H3,1,0,0,0,0,0,0,0,H,RCP,,,,,2004/6/30,26.3306476749,,0,0,,雲林縣下水道管線new.shp
,0831-I8-4-I8-5,0831-I8-4,0831-I8-5,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,184.819982656,,0,0,,雲林縣下水道管線new.shp
,0732-I15-I16,0732-I15,0732-I16,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,56.1743507091,,0,0,,雲林縣下水道管線new.shp
,0831-I6-1-I6,0831-I6-1,0831-I6,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,114.89070348,,0,0,,雲林縣下水道管線new.shp
,0730-B2-0731-B3,0730-B2,0731-B3,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,316.959315221,,0,0,,雲林縣下水道管線new.shp
,0830-C1-C3,'0830-C1,0830-C3,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,137.921482343,,0,0,,雲林縣下水道管線new.shp
,0831-I8-5-I8,0831-I8-5,0831-I8,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,174.182395858,,0,0,,雲林縣下水道管線new.shp
,0931-E1-E2,0931-E1,0931-E2,1,0,0,0,0,0,0,0,E,RCP,,,,,2004/6/30,73.8344438543,,0,0,,雲林縣下水道管線new.shp
,0931-E2-E3,0931-E2,0931-E3,1,0,0,0,0,0,0,0,E,RCP,,,,,2004/6/30,137.713354127,,0,0,,雲林縣下水道管線new.shp
,0732-I21-I22,0732-I21,0732-I22,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,118.720261549,,0,0,,雲林縣下水道管線new.shp
,0231-C2-C3,0231-C2,0231-C3,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,119.993382345,,0,0,,雲林縣下水道管線new.shp
,0231-C1-C2,0231-C1,0231-C2,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,173.973949893,,0,0,,雲林縣下水道管線new.shp
,0330-D1-D2,0330-D1,0330-D2,1,0,0,0,0,0,0,0,D,RCP,,,,,2004/6/30,77.7588405979,,0,0,,雲林縣下水道管線new.shp
,0332-A1-A2,0332-A1,0332-A2,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,197.080718595,,0,0,,雲林縣下水道管線new.shp
,0232-B12-0231-B13,0232-B12,0231-B13,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,86.6604961783,,0,0,,雲林縣下水道管線new.shp
,0232-B11-B12,0232-B11,0232-B12,1,0,1.5,2.65,94.35,0.00031,3.45,3.42,B,RCP,,,,,2004/6/30,94.3027976983,,0,0,,雲林縣下水道管線new.shp
,0332-B10-B11,0332-B10,0332-B11,1,0,1.5,2.65,97.61,0.00104,3.35,3.45,B,RCP,,,,,2004/6/30,97.4674962581,,0,0,,雲林縣下水道管線new.shp
,0332-B9-B10,0332-B9,0332-B10,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,84.3008229535,,0,0,,雲林縣下水道管線new.shp
,0331-B7-0332-B9,0331-B7,0332-B9,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,56.4262842299,,0,0,,雲林縣下水道管線new.shp
,0331-B6-B7,0331-B6,0331-B7,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,121.251758694,,0,0,,雲林縣下水道管線new.shp
,0332-B5-0331-B6,0332-B5,0331-B6,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,76.1004709949,,0,0,,雲林縣下水道管線new.shp
,0332-B4-B5,0332-B4,0332-B5,1,0,1.03,2.05,106.29,0.00041,3.8,3.75,B,RCP,,,,,2004/6/30,106.291363241,,0,0,,雲林縣下水道管線new.shp
,0332-B3-B4,0332-B3,0332-B4,1,0,1.03,2.05,112.83,0.00862,4.77,3.8,B,RCP,,,,,2004/6/30,112.76642164,,0,0,,雲林縣下水道管線new.shp
,0332-B2-B3,0332-B2,0332-B3,1,0,1.03,1.45,101.21,0.00476,5.25,4.77,B,RCP,,,,,2004/6/30,101.210773576,,0,0,,雲林縣下水道管線new.shp
,0332-B1-B2,0332-B1,0332-B2,1,0,1,1,100.41,0.00081,5.17,5.25,B,RCP,,,,,2004/6/30,100.415164142,,0,0,,雲林縣下水道管線new.shp
,0332-B10-4-B10,0332-B10-4,0332-B10,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,64.8143598461,,0,0,,雲林縣下水道管線new.shp
,0332-B10-3-B10-4,0332-B10-3,0332-B10-4,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,77.2349238294,,0,0,,雲林縣下水道管線new.shp
,0332-B10-2-B10-3,0332-B10-2,0332-B10-3,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,123.898987256,,0,0,,雲林縣下水道管線new.shp
,0332-B10-1-B10-2,0332-B10-1,0332-B10-2,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,43.4197932931,,0,0,,雲林縣下水道管線new.shp
,0233-A9-A10,0233-A9,0233-A10,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,56.658158358,,0,0,,雲林縣下水道管線new.shp
,0233-A8-A9,0233-A8,0233-A9,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,59.189252225,,0,0,,雲林縣下水道管線new.shp
,0232-A7-0233-A8,0232-A7,0233-A8,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,65.8006015975,,0,0,,雲林縣下水道管線new.shp
,0232-A6-A7,0232-A6,0232-A7,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,245.92407388,,0,0,,雲林縣下水道管線new.shp
,0332-A5-0332-A5,0332-A5,0332-A5,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,149.590551225,,0,0,,雲林縣下水道管線new.shp
,0332-A4-A5,0332-A4,0332-A5,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,72.708586583,,0,0,,雲林縣下水道管線new.shp
,0332-A3-A4,0332-A3,0332-A4,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,89.4283025067,,0,0,,雲林縣下水道管線new.shp
,0332-A2-A3,0332-A2,0332-A3,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,68.8351212864,,0,0,,雲林縣下水道管線new.shp
,1146-B13-B14,1146-B13,1146-B14,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,55.2812571724,,0,0,,雲林縣下水道管線new.shp
,1146-B12-B13,1146-B12,1146-B13,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,110.365462964,,0,0,,雲林縣下水道管線new.shp
,1147-C9-3-C9,1147-C9-3,1147-C9,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,118.737422121,,0,0,,雲林縣下水道管線new.shp
,1247-C8-1147-C9,1247-C8,1147-C9,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,52.8899537117,,0,0,,雲林縣下水道管線new.shp
,1147-C5-1247-C6,1147-C5,1247-C6,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,80.5912824279,,0,0,,雲林縣下水道管線new.shp
,1247-C4-C5,1247-C4,1247-C5,1,0,1.53,1.15,45.17,0.00155,37.82,37.89,C,RCP,,,,,2004/6/30,45.1673488366,,0,0,,雲林縣下水道管線new.shp
,1247-C3-C4,1247-C3,1247-C4,1,0,1.65,1.15,48.16,0.00005,37.84,37.82,C,RCP,,,,,2004/6/30,48.1656398782,,0,0,,雲林縣下水道管線new.shp
,1046-A5-A6,1046-A5,1046-A6,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,115.936952262,,0,0,,雲林縣下水道管線new.shp
,1046-A4-A5,1046-A4,1046-A5,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,69.6006493608,,0,0,,雲林縣下水道管線new.shp
,1046-A3-A4,1046-A3,1046-A4,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,39.8811120047,,0,0,,雲林縣下水道管線new.shp
,1046-A2-A3,1046-A2,1046-A3,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,30.9182765128,,0,0,,雲林縣下水道管線new.shp
,1046-A1-A2,1046-A1,1046-A2,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,120.112386704,,0,0,,雲林縣下水道管線new.shp
,1047-E6-E7,1047-E6,1047-E7,1,0,0,0,0,0,0,0,E,RCP,,,,,2004/6/30,26.3467695742,,0,0,,雲林縣下水道管線new.shp
,1147-E5-1047-E6,1147-E5,1047-E6,1,0,0,0,0,0,0,0,E,RCP,,,,,2004/6/30,132.850664903,,0,0,,雲林縣下水道管線new.shp
,1147-E4-E5,1147-E4,1147-E5,1,0,0,0,0,0,0,0,E,RCP,,,,,2004/6/30,73.4437945258,,0,0,,雲林縣下水道管線new.shp
,1147-E3-E4,1147-E3,1147-E4,1,0,0,0,0,0,0,0,E,RCP,,,,,2004/6/30,53.7831652762,,0,0,,雲林縣下水道管線new.shp
,1147-E2-E3,1147-E2,1147-E3,1,0,0,0,0,0,0,0,E,RCP,,,,,2004/6/30,55.8348310131,,0,0,,雲林縣下水道管線new.shp
,1147-E1-E2,1147-E1,1147-E2,1,0,0,0,0,0,0,0,E,RCP,,,,,2004/6/30,32.1930578238,,0,0,,雲林縣下水道管線new.shp
,1147-B6-3-B6,1147-B6-3,1147-B6,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,102.756829919,,0,0,,雲林縣下水道管線new.shp
,1147-B6-2-2-B6-2,1147-B6-2-2,1147-B6-2,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,71.0226733572,,0,0,,雲林縣下水道管線new.shp
,1147-B6-2-B6-1,1147-B6-2,1147-B6-1,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,72.3583108308,,0,0,,雲林縣下水道管線new.shp
,1146-B6-1-1147-B6-2,1146-B6-1,1147-B6-2,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,59.7901486821,,0,0,,雲林縣下水道管線new.shp
,1146-B10-B12,1146-B10,1146-B12,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,174.613720026,,0,0,,雲林縣下水道管線new.shp
,1146-B9-B10,1146-B9,1146-B10,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,92.4096792645,,0,0,,雲林縣下水道管線new.shp
,1146-B8-B9,1146-B8,1146-B9,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,102.318298473,,0,0,,雲林縣下水道管線new.shp
,1146-B7-B8,1146-B7,1146-B8,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,62.2584269451,,0,0,,雲林縣下水道管線new.shp
,1147-B6-1146-B7,1147-B6,1146-B7,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,73.2514774767,,0,0,,雲林縣下水道管線new.shp
,1147-B5-B6,1147-B5,1147-B6,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,99.0861018269,,0,0,,雲林縣下水道管線new.shp
,1147-B4-B5,1147-B4,1147-B5,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,48.472993542,,0,0,,雲林縣下水道管線new.shp
,1147-B3-B4,1147-B3,1147-B4,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,117.30031059,,0,0,,雲林縣下水道管線new.shp
,1147-B2-B3,1147-B2,1147-B3,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,64.0687833002,,0,0,,雲林縣下水道管線new.shp
,1147-B1-B2,1147-B1,1147-B2,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,177.412070555,,0,0,,雲林縣下水道管線new.shp
,1146-C11-C12,1146-C11,1146-C12,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,59.0005945109,,0,0,,雲林縣下水道管線new.shp
,1147-C10-1146-C11,1147-C10,1146-C11,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,168.218421279,,0,0,,雲林縣下水道管線new.shp
,1147-C9-C10,1147-C9,1147-C10,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,94.5984240843,,0,0,,雲林縣下水道管線new.shp
,1247-C7-C8,1247-C7,1247-C8,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,106.39578083,,0,0,,雲林縣下水道管線new.shp
,1247-C6-C7,1247-C6,1247-C7,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,78.662664608,,0,0,,雲林縣下水道管線new.shp
,1247-C6-4-C6,1247-C6-4,1247-C6,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,153.213685543,,0,0,,雲林縣下水道管線new.shp
,1247-C6-3-C6-4,1247-C6-3,1247-C6-4,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,48.8006402261,,0,0,,雲林縣下水道管線new.shp
,1247-C6-2-C6-3,1247-C6-2,1247-C6-3,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,76.3613321587,,0,0,,雲林縣下水道管線new.shp
,1247-C6-2-1-C6-2,1247-C6-2-1,1247-C6-2,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,66.7503953636,,0,0,,雲林縣下水道管線new.shp
,1247-C6-1-C6-2-1,1247-C6-1,1247-C6-2-1,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,75.7783883394,,0,0,,雲林縣下水道管線new.shp
,0239-A9-5-A9-6,0239-A9-5,0239-A9-6,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,43.9025223095,,0,0,,雲林縣下水道管線new.shp
,0438-D8-1-D8-2,0438-D8-1,0438-D8-2,1,0,0,0,0,0,0,0,D,RCP,,,,,2004/6/30,346.853668808,,0,0,,雲林縣下水道管線new.shp
,0438-D8-2-D8,0438-D8-2,0438-D8,1,0,0,0,0,0,0,0,D,RCP,,,,,2004/6/30,175.221798307,,0,0,,雲林縣下水道管線new.shp
,0238-A12-A13,0238-A12,0238-A13,1,0,1.83,1.84,27.53,0.00396,22.69,22.58,A,RCP,,,,,2004/6/30,27.5318718228,,0,0,,雲林縣下水道管線new.shp
,0239-A9-4-A9-5,0239-A9-4,0239-A9-5,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,43.4316572468,,0,0,,雲林縣下水道管線new.shp
,0238-A10-A11,0238-A10,0238-A11,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,27.2269751372,,0,0,,雲林縣下水道管線new.shp
,0238-A13-A14,0238-A13,0238-A14,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,21.9924234917,,0,0,,雲林縣下水道管線new.shp
,0239-A9-1-A9-2,0239-A9-1,0239-A9-2,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,129.228177217,,0,0,,雲林縣下水道管線new.shp
